2028;2028;Umgehungsbuegel bei Diastema;0;11,75;12,37;;;;;;;;
2031;2031;Zweiarmige gegossene Haltevorrichtung ;0;21,54;22,67;;;;;;;;
2041;2041;Zweiarmige gegossene Halte- und Stuetzvorrichtung/Auflage;0;29,12;30,65;;;;;;;;
2050;2050;Bonwillklammer;0;53,10;55,89;;;;;;;;
2081;2081;Rueckenschutzplatte;0;38,42;40,44;;;;;;;;
2082;2082;Metallzahn, gegossen;0;38,42;40,44;;;;;;;;
2083;2083;Metallkauflaeche, gegossen;0;38,42;40,44;;;;;;;;
2100;2100;Loesungshilfe;0;11,09;11,67;;;;;;;;
2110;2110;Unterfuetterbarer Abschlussrand;0;17,71;18,64;;;;;;;;
2120;2120;Zuschlag einzelne gegossene Klammer;0;18,43;19,40;;;;;;;;
3010;3010;Aufstellung Grundeinheit;0;28,94;30,46;;;;;;;;
3018;3018;Aufstellung Grundeinheit bei Implantatversorgung;0;28,94;30,46;;;;;;;;
3020;3020;Aufstellen Wachs- oder Kunststoff je Zahn;0;1,75;1,84;;;;;;;;
3028;3028;Aufstellen Wachs- oder Kunststoff je Zahn bei Implantatversorgung;0;1,75;1,84;;;;;;;;
3030;3030;Aufstellen Metall je Zahn;0;2,27;2,39;;;;;;;;
3410;3410;Uebertragung je Zahn;0;1,43;1,50;;;;;;;;
3610;3610;Fertigstellung Grundeinheit;0;48,61;51,17;;;;;;;;
3618;3618;Fertigstellung Grundeinheit bei Implantatversorgung;0;48,61;51,17;;;;;;;;
3620;3620;Fertigstellen je Zahn;0;3,14;3,30;;;;;;;;
3628;3628;Fertigstellen je Zahn bei Implantatversorgung;0;3,14;3,30;;;;;;;;
3800;3800;Einfache gebogene Halte-/Stuetz- vorrichtung;0;9,58;10,08;;;;;;;;
3805;3805;Gebogene Auflage;0;9,58;10,08;;;;;;;;
3810;3810;Sonstige gebogene Halte- und/oder Stuetzvorrichtung;0;16,20;17,05;;;;;;;;
3821;3821;Weichkunststoff;0;54,04;56,88;;;;;;;;
3822;3822;Sonderkunststoff;0;54,04;56,88;;;;;;;;
3830;3830;Zahn zahnfarben hergestellt;0;22,05;23,21;;;;;;;;
3840;3840;Zahn zahnfarben hinterlegt;0;11,54;12,15;;;;;;;;
4010;4010;Aufbissbehelf m. adj. Oberflaeche;0;65,99;69,46;;;;;;;;
4020;4020;Aufbissbehelf o. adj. Oberflaeche;0;52,73;55,51;;;;;;;;
4030;4030;Umarbeiten zum Aufbissbehelf;0;39,96;42,06;;;;;;;;
4040;4040;Semipermanente Schiene aus Metall, je Zahn;0;28,71;30,22;;;;;;;;
7010;7010;Basis Einzelkiefergeraet;0;47,70;50,21;;;;;;;;
7020;7020;Basis bimaxillaeres Geraet;0;83,28;87,66;;;;;;;;
7030;7030;Schiefe Ebene;0;14,55;15,32;;;;;;;;
7040;7040;Vorhofplatte;0;50,83;53,50;;;;;;;;
7050;7050;Kinnkappe;0;46,41;48,85;;;;;;;;
7100;7100;Aufbiss;0;8,72;9,18;;;;;;;;
7110;7110;Abschirmelement;0;17,91;18,85;;;;;;;;
7121;7121;Weichkunststoff/KFO;0;19,37;20,39;;;;;;;;
7122;7122;Sonderkunststoff (KFO);0;52,63;55,40;;;;;;;;
7200;7200;Schraube einarbeiten;0;14,52;15,28;;;;;;;;
7210;7210;Spezial-Schraube einarbeiten;0;24,19;25,46;;;;;;;;
7220;7220;Trennen einer Basis;0;6,32;6,65;;;;;;;;
7300;7300;Labialbogen;0;17,39;18,30;;;;;;;;
7310;7310;Labialbogen modifiziert;0;24,19;25,46;;;;;;;;
7320;7320;Labialbogen intermaxillaer;0;24,19;25,46;;;;;;;;
7330;7330;Feder, offen;0;7,76;8,17;;;;;;;;
7340;7340;Feder, geschlossen;0;11,62;12,23;;;;;;;;
7400;7400;Verbindungselement/intramaxillaer;0;19,37;20,39;;;;;;;;
7410;7410;Verbindungselement/intermaxillaer;0;24,20;25,47;;;;;;;;
7420;7420;Verankerungselement;0;19,77;20,81;;;;;;;;
7430;7430;Einzelelement einarbeiten;0;7,62;8,02;;;;;;;;
7440;7440;Metallverbindung (KFO);0;8,21;8,64;;;;;;;;
7500;7500;Einarmiges H-/A-Element;0;7,93;8,35;;;;;;;;
7510;7510;Mehrarmiges H-/A-Element;0;13,91;14,64;;;;;;;;
8010;8010;Grundeinheit ZE;0;18,72;19,70;;;;;;;;
8018;8018;Grundeinheit Instandsetzung ZE/implantatgestuetzt;0;18,72;19,70;;;;;;;;
8021;8021;LE Sprung;0;8,07;8,49;;;;;;;;
8022;8022;LE Bruch;0;8,07;8,49;;;;;;;;
8023;8023;LE Einarbeiten Zahn;0;8,07;8,49;;;;;;;;
8024;8024;LE Basisteil Kunststoff;0;8,07;8,49;;;;;;;;
8025;8025;LE Halte- und/oder Stuetzvorrichtung einarbeiten;0;8,07;8,49;;;;;;;;
8026;8026;LE Rueckenschutzplatte einarbeiten;0;8,07;8,49;;;;;;;;
8027;8027;LE Kunststoffsattel ;0;8,07;8,49;;;;;;;;
8030;8030;Retention, gebogen;0;35,11;36,96;;;;;;;;
8040;8040;Retention, gegossen;0;44,34;46,67;;;;;;;;
8060;8060;Gegossenes Basisteil;0;67,34;70,88;;;;;;;;
8070;8070;Metallverbindung bei Instandsetzung/ Erweiterung;0;17,58;18,50;;;;;;;;
8080;8080;Teilunterfuetterung einer Basis;0;34,41;36,22;;;;;;;;
8088;8088;Teilunterfuetterung/implantatgestuetzt;0;34,41;36,22;;;;;;;;
8090;8090;Vollstaendige Unterfuetterung;0;55,06;57,96;;;;;;;;
8098;8098;Vollstaendige Unterfuetterung/implantatgestuetzt;0;55,06;57,96;;;;;;;;
8100;8100;Prothesenbasis erneuern;0;67,36;70,91;;;;;;;;
8108;8108;Prothesenbasis erneuern/ Implantatversorgung;0;67,36;70,91;;;;;;;;
8130;8130;Auswechseln Konfektionsteil;0;11,83;12,45;;;;;;;;
8200;8200;Instandsetzung Krone/Fluegel/ Brueckenglied;0;34,63;36,45;;;;;;;;
8208;8208;Instandsetzung Krone/implantatgestuetzt;0;34,63;36,45;;;;;;;;
8610;8610;Grundeinheit/Instandsetzung KFO oder Aufbissbehelf;0;15,69;16,52;;;;;;;;
8620;8620;LE Einfuegen Regulierungs- und Halteelement;0;6,60;6,95;;;;;;;;
8630;8630;LE Erneuerung eines Elementes/ Intermaxillaer;0;12,09;12,73;;;;;;;;
8640;8640;KFO-Basis erneuern;0;58,22;61,28;;;;;;;;
8700;8700;Remontieren KFO-Geraet;0;28,33;29,82;;;;;;;;
9330;9330;Versandkosten ;0;0;5,94;;;;;;;;
9338;9338;Versandkosten bei Implantatversorgung;0;0;5,94;;;;;;;;
9700;9700;Verarbeitungsaufwand  NEM-Legierung;0;14,27;14,27;;;;;;;;
